"LayerName","LayerType","BenchmarkName","RealTime(ms)","Theoretical Flops"
"resnetv23_batchnorm0_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE5624448442634879897<CUDNN_BATC...",0.090004,9633792
"resnetv23_conv0_fwd","Conv","CONV_FWD_412066326178290195123<CUDNN_CONVOLUTION_FWD_...",0.732737,7552892928
"resnetv23_batchnorm1_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE2073880803156822324<CUDNN_BATC...",0.371014,51380224
"resnetv23_relu0_fwd","Relu","ACTIVATION_FWD16152383226638083292<CUDNN_ACTIVATION_R...",0.365323,77070336
"resnetv23_pool0_fwd","Pooling","POOLING_FWD4356297312077627222<CUDNN_POOLING_MAX>",0.284472,57802752
"resnetv23_stage1_batchnorm0_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE8171884721816851020<CUDNN_BATC...",0.093931,12845056
"resnetv23_stage1_activation0","Relu","ACTIVATION_FWD10198243811751264164<CUDNN_ACTIVATION_R...",0.095151,19267584
"resnetv23_stage1_conv0_fwd","Conv","CONV_FWD_44296240800378504431<CUDNN_CONVOLUTION_FWD_A...",0.424505,7398752256
"resnetv23_stage1_batchnorm1_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE8171884721816851020<CUDNN_BATC...",0.093931,12845056
"resnetv23_stage1_activation1","Relu","ACTIVATION_FWD10198243811751264164<CUDNN_ACTIVATION_R...",0.095151,19267584
"resnetv23_stage1_conv1_fwd","Conv","CONV_FWD_44296240800378504431<CUDNN_CONVOLUTION_FWD_A...",0.424505,7398752256
"resnetv23_stage1__plus0","ElementWise","OP_TENSOR_ADD_FWD10827386051162767563",0.132669,6422528
"resnetv23_stage1_batchnorm2_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE8171884721816851020<CUDNN_BATC...",0.093931,12845056
"resnetv23_stage1_activation2","Relu","ACTIVATION_FWD10198243811751264164<CUDNN_ACTIVATION_R...",0.095151,19267584
"resnetv23_stage1_conv2_fwd","Conv","CONV_FWD_44296240800378504431<CUDNN_CONVOLUTION_FWD_A...",0.424505,7398752256
"resnetv23_stage1_batchnorm3_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE8171884721816851020<CUDNN_BATC...",0.093931,12845056
"resnetv23_stage1_activation3","Relu","ACTIVATION_FWD10198243811751264164<CUDNN_ACTIVATION_R...",0.095151,19267584
"resnetv23_stage1_conv3_fwd","Conv","CONV_FWD_44296240800378504431<CUDNN_CONVOLUTION_FWD_A...",0.424505,7398752256
"resnetv23_stage1__plus1","ElementWise","OP_TENSOR_ADD_FWD10827386051162767563",0.132669,6422528
"resnetv23_stage1_batchnorm4_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE8171884721816851020<CUDNN_BATC...",0.093931,12845056
"resnetv23_stage1_activation4","Relu","ACTIVATION_FWD10198243811751264164<CUDNN_ACTIVATION_R...",0.095151,19267584
"resnetv23_stage1_conv4_fwd","Conv","CONV_FWD_44296240800378504431<CUDNN_CONVOLUTION_FWD_A...",0.424505,7398752256
"resnetv23_stage1_batchnorm5_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE8171884721816851020<CUDNN_BATC...",0.093931,12845056
"resnetv23_stage1_activation5","Relu","ACTIVATION_FWD10198243811751264164<CUDNN_ACTIVATION_R...",0.095151,19267584
"resnetv23_stage1_conv5_fwd","Conv","CONV_FWD_44296240800378504431<CUDNN_CONVOLUTION_FWD_A...",0.424505,7398752256
"resnetv23_stage1__plus2","ElementWise","OP_TENSOR_ADD_FWD10827386051162767563",0.132669,6422528
"resnetv23_stage2_batchnorm0_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE8171884721816851020<CUDNN_BATC...",0.093931,12845056
"resnetv23_stage2_activation0","Relu","ACTIVATION_FWD10198243811751264164<CUDNN_ACTIVATION_R...",0.095151,19267584
"resnetv23_stage2_conv0_fwd","Conv","CONV_FWD_012044215239465513570<CUDNN_CONVOLUTION_FWD_...",0.394458,3699376128
"resnetv23_stage2_batchnorm1_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE7195140680801261583<CUDNN_BATC...",0.049977,6422528
"resnetv23_stage2_activation1","Relu","ACTIVATION_FWD11472193542328727015<CUDNN_ACTIVATION_R...",0.050493,9633792
