ContestId,Contest,Candidate_IssueId,Candidate_Issue,Party,EarlyVotes,MailBallotsVotes,ElectionDateVotes,ProvisionalVotes,TotalVotes
"12269","PRESIDENT AND VICE PRESIDENT","55547","Donald J. Trump","REP","24753","19808","15639","18","60218"
"12269","PRESIDENT AND VICE PRESIDENT","55548","Hillary Rodham Clinton","DEM","13470","13469","6492","14","33445"
"12269","PRESIDENT AND VICE PRESIDENT","55549","Gary Johnson","LPF","655","633","657","1","1946"
"12269","PRESIDENT AND VICE PRESIDENT","55550","Darrell L. Castle","CPF","44","48","35","0","127"
"12269","PRESIDENT AND VICE PRESIDENT","55551","Jill Stein","GRE","185","164","218","0","567"
"12269","PRESIDENT AND VICE PRESIDENT","55552","Roque (Rocky) De La Fuente","REF","23","16","29","0","68"
"12269","PRESIDENT AND VICE PRESIDENT","55553","WRITE-IN","NON","247","360","209","0","816"
"12269","PRESIDENT AND VICE PRESIDENT","55554","OVER VOTES","GEN","100","215","64","0","379"
"12269","PRESIDENT AND VICE PRESIDENT","55555","UNDER VOTES","GEN","167","306","134","0","607"
"12270","UNITED STATES SENATOR","55556","Marco Rubio","REP","24653","19936","15590","15","60194"
"12270","UNITED STATES SENATOR","55557","Patrick Murphy","DEM","12238","12289","5665","15","30207"
"12270","UNITED STATES SENATOR","55558","Paul Stanton","LPF","1015","1023","726","1","2765"
"12270","UNITED STATES SENATOR","55559","Tony Khoury","NPA","211","247","174","2","634"
"12270","UNITED STATES SENATOR","55560","Bruce Nathan","NPA","226","288","194","0","708"
"12270","UNITED STATES SENATOR","55561","Steven Machat","NPA","123","90","95","0","308"
"12270","UNITED STATES SENATOR","55562","Basil E. Dalack","NPA","87","86","84","0","257"
"12270","UNITED STATES SENATOR","55563","WRITE-IN","NON","38","55","56","0","149"
"12270","UNITED STATES SENATOR","55564","OVER VOTES","GEN","32","13","16","0","61"
"12270","UNITED STATES SENATOR","55565","UNDER VOTES","GEN","1021","992","877","0","2890"
"12271","REPRESENTATIVE IN CONGRESS","55566","Tom Rooney","REP","23258","19618","14548","16","57440"
"12271","REPRESENTATIVE IN CONGRESS","55567","April Freeman","DEM","12602","12371","6131","13","31117"
"12271","REPRESENTATIVE IN CONGRESS","55568","John W Sawyer, III","NPA","1925","1508","1288","2","4723"
"12271","REPRESENTATIVE IN CONGRESS","55569","OVER VOTES","GEN","18","4","6","0","28"
"12271","REPRESENTATIVE IN CONGRESS","55570","UNDER VOTES","GEN","1841","1518","1504","2","4865"
"12272","STATE SENATOR DISTRICT 23","55571","Greg Steube","REP","14339","10600","8160","16","33115"
"12272","STATE SENATOR DISTRICT 23","55572","Frank R. Alcock III","DEM","7909","7157","3796","10","18872"
"12272","STATE SENATOR DISTRICT 23","55573","OVER VOTES","GEN","3","0","3","0","6"
"12272","STATE SENATOR DISTRICT 23","55574","UNDER VOTES","GEN","1612","1223","1254","1","4090"
"12273","SHERIFF","55575","Bill Prummell","REP","22987","20111","13503","14","56615"
"12273","SHERIFF","55576","Jim Melo","DEM","9545","9022","4790","12","23369"
"12273","SHERIFF","55577","Ed Pope","NPA","5743","4407","4141","5","14296"
"12273","SHERIFF","55578","OVER VOTES","GEN","29","1","11","0","41"
"12273","SHERIFF","55579","UNDER VOTES","GEN","1340","1478","1032","2","3852"
"12274","BOARD OF COUNTY COMMISSIONERS DISTRICT 5","55580","Joseph Tiseo","REP","24420","20975","14706","15","60116"
"12274","BOARD OF COUNTY COMMISSIONERS DISTRICT 5","55581","Laurence "L.A." Daniels","NPA","10460","9494","5682","12","25648"
"12274","BOARD OF COUNTY COMMISSIONERS DISTRICT 5","55582","OVER VOTES","GEN","10","4","4","0","18"
"12274","BOARD OF COUNTY COMMISSIONERS DISTRICT 5","55583","UNDER VOTES","GEN","4754","4546","3085","6","12391"
"12275","AIRPORT AUTHORITY","55584","James W. Herston","REP","22366","18881","13508","16","54771"
"12275","AIRPORT AUTHORITY","55585","Ron Severino","DEM","12676","12004","6522","14","31216"
"12275","AIRPORT AUTHORITY","55586","OVER VOTES","GEN","9","2","4","0","15"
"12275","AIRPORT AUTHORITY","55587","UNDER VOTES","GEN","4593","4132","3443","3","12171"
"12276","JUSTICE CANADY RETENTION","55588","YES","NON","21253","19529","12289","14","53085"
"12276","JUSTICE CANADY RETENTION","55589","NO","NON","10910","8423","6716","11","26060"
"12276","JUSTICE CANADY RETENTION","55590","OVER VOTES","GEN","26","5","7","0","38"
"12276","JUSTICE CANADY RETENTION","55591","UNDER VOTES","GEN","7455","7062","4465","8","18990"
"12277","JUSTICE LABARGA RETENTION","55592","YES","NON","20188","18586","11472","13","50259"
"12277","JUSTICE LABARGA RETENTION","55593","NO","NON","11679","9117","7342","11","28149"
"12277","JUSTICE LABARGA RETENTION","55594","OVER VOTES","GEN","25","7","8","0","40"
"12277","JUSTICE LABARGA RETENTION","55595","UNDER VOTES","GEN","7752","7309","4655","9","19725"
