Post Text,Link,Image,Scheduled Time: yyyy-mm-dd hh:mm:ss,Category,Evergreen
Did we really need a day to celebrate Pizza? Well.. I guess we do.. It's National Pizza Day. For me almost every day is Pizza day! #pizza,,https://cdn.pixabay.com/photo/2017/12/09/08/18/pizza-3007395_960_720.jpg,2023-02-09 10:00,Holidays,Once
Happy Teddy Day! Teddy bears don't need hearts as they are stuffed with love. #teddybear,,https://cdn.pixabay.com/photo/2020/02/06/21/00/teddy-4825509_960_720.jpg,2023-02-10 10:00,Holidays,Once
Happy Valentine's Day! What do you have planned for today? #valentinesday,,https://cdn.pixabay.com/photo/2018/02/12/10/45/heart-3147976_960_720.jpg,2023-02-14 10:00,Holidays,Once
"While we’re focusing on love today, we should also be wary of internet safety, as today is also Internet Safety day. #saferinternetday",,https://cdn.pixabay.com/photo/2018/01/29/13/03/internet-3116062_960_720.jpg,2023-02-14 13:00,Holidays,Once
"Today is Random Act of Kindness Day, make sure you do some good today, even if it's only keeping a smile on your face for everyone around you. 😊 #kindness",,https://cdn.pixabay.com/photo/2016/08/16/01/06/baby-1596873_960_720.jpg,2023-02-17 10:00,Holidays,Once
Happy National Drink Wine Day! #wine,,https://cdn.pixabay.com/photo/2015/11/30/23/32/champagner-1071356_960_720.jpg,2023-02-18 10:00,Holidays,Once
"Since it's National Love Your Pet Day, why don't you all share a picture of yourself with your pet? #petday",,https://cdn.pixabay.com/photo/2017/12/11/15/34/lion-3012515_960_720.jpg,2023-02-20 10:00,Holidays,Once
"Happy President's Day. Woodrow Wilson once said ""I would rather belong to a poor nation that was free than to a rich nation that had ceased to be in love with liberty"" and that has stuck with me most! #presidentsday",,https://cdn.pixabay.com/photo/2017/10/31/16/15/times-square-2905684_960_720.jpg,2023-02-20 13:00,Holidays,Once
Happy National Margarita Day! Make sure you do the following things today: 1- Drink margaritas. 2- Drink more margaritas. #margaritaday,,https://cdn.pixabay.com/photo/2014/08/11/08/37/margarita-415360_960_720.jpg,2023-02-22 10:00,Holidays,Once
"It's National Tortilla Chip Day! I'd love to sit down and watch a movie while having some, wouldn't you? #tortillachip",,https://cdn.pixabay.com/photo/2012/10/01/18/07/tortilla-chip-58709_960_720.jpg,2023-02-24 10:00,Holidays,Once
It's National Toast Day. What do you like to put on your toast? #toast,,https://cdn.pixabay.com/photo/2015/12/05/11/04/bread-1077984_960_720.jpg,2023-02-23 13:00,Holidays,Once
"If the polar ice caps are melting, don't let the polar bear melt away too. Happy National Polar Bear Day! #polarbear",,https://cdn.pixabay.com/photo/2017/07/21/14/53/fantasy-2525960_960_720.jpg,2023-02-27 10:00,Holidays,Once
Happy Fat Tuesday to everyone who was already fat on Monday! #fattuesday,,https://cdn.pixabay.com/photo/2017/01/12/07/58/mask-1973994_960_720.jpg,2023-02-21 10:00,Holidays,Once
It's National Grammar Day. Tag a Grammar enthusiast that always corrects you! 🤓 #grammarday,,https://cdn.pixabay.com/photo/2017/09/07/10/07/english-2724442_960_720.jpg,2023-03-04 10:00,Holidays,Once
Remeber to unplug from all the things in the world and take a day for yourself and nature! Happy National Day of Unplugging. #unplug,,https://cdn.pixabay.com/photo/2018/01/24/17/33/light-bulb-3104355_960_720.jpg,2023-03-03 10:00,Holidays,Once
Happy International Women’s Day! Always celebrate the women around you! #womensday,,https://cdn.pixabay.com/photo/2018/05/12/20/22/women-3394510_960_720.jpg,2023-03-08 10:00,Holidays,Once
Happy St. Patrick's Day! This is the best time to go green. #saintpatricksday,,https://cdn.pixabay.com/photo/2017/05/22/05/36/chihuahua-2333176_960_720.jpg,2023-03-17 10:00,Holidays,Once
Happy Puppy Day!! Share a picture of your puppy with us. 🐶 #puppyday,,https://cdn.pixabay.com/photo/2017/07/25/12/08/dog-2537901_960_720.jpg,2023-03-23 10:00,Holidays,Once
"Since it's April Fools Day today, we are giving out a 50% discount on all of our product, go ahead, knock yourself out. #aprilfools",,https://cdn.pixabay.com/photo/2018/01/26/20/18/april-3109706_960_720.jpg,2023-04-01 10:00,Holidays,Once
Happy Siblings Day. Share some love with your siblings will you? #siblingsday,,https://cdn.pixabay.com/photo/2019/03/17/23/00/kids-4062079_960_720.jpg,2023-04-10 10:00,Holidays,Once
The very first Easter taught us this: that life never ends and love never dies. Happy Easter! #easter,,https://cdn.pixabay.com/photo/2017/04/06/14/16/australian-shepherd-2208371_960_720.jpg,2023-04-09 10:00,Holidays,Once
"Happy Get to Know Your Customers Day! 👥 So tell us, what do you love about us the most? #knowyourcustomer",,https://cdn.pixabay.com/photo/2013/06/30/06/05/silhouettes-142329_1280.jpg,2023-04-20 10:00,Holidays,Once
"The Earth is what we all have in common, let's take care of it shall we? Happy Earth Day. #earthday",,https://cdn.pixabay.com/photo/2016/08/10/02/10/world-1582347_960_720.jpg,2023-04-22 10:00,Holidays,Once
Happy International Workers Day! Enjoy your day off! #workersday,,https://cdn.pixabay.com/photo/2018/04/27/07/18/horizontal-3353940_960_720.jpg,2023-05-01 10:00,Holidays,Once
Happy National Fitness Day. I am just about to head out for my annual fitness run of 5 miles. How about you guys? 💪🏻 #fitness,,https://cdn.pixabay.com/photo/2018/02/06/14/07/dance-3134828_960_720.jpg,2023-05-02 10:00,Holidays,Once
"Dear Teachers, Thank you for making us what we are today. Happy Teachers Day! #teachersday",,https://cdn.pixabay.com/photo/2016/10/30/05/45/learning-1782430_960_720.jpg,2023-05-09 10:00,Holidays,Once
