ContestId,Contest,Candidate_IssueId,Candidate_Issue,Party,EarlyVotes,MailVotes,ElectionDateVotes,TotalVotes
"20903","United States Senator","96126","Rick Scott","REP",7986,4377,10413,22776
"20903","United States Senator","96127","Bill Nelson","DEM",2799,1643,3043,7485
"20903","United States Senator","96128","Write-In Candidates - 4 valid votes","WRI",31,17,44,92
"20903","United States Senator","96129","OVER VOTES","GEN",-,-,-,3
"20903","United States Senator","96130","UNDER VOTES","GEN",74,44,105,223
"20904","Representative in Congress, Dist. 1","96131","Matt Gaetz","REP",8019,4377,10465,22861
"20904","Representative in Congress, Dist. 1","96132","Jennifer M. Zimmerman","DEM",2749,1626,2954,7329
"20904","Representative in Congress, Dist. 1","96133","OVER VOTES","GEN",-,-,-,4
"20904","Representative in Congress, Dist. 1","96134","UNDER VOTES","GEN",122,77,186,385
"20905","Governor and Lt. Governor","96135","Ron DeSantis","REP",8081,4356,10488,22925
"20905","Governor and Lt. Governor","96136","Andrew Gillum","DEM",2660,1579,2780,7019
"20905","Governor and Lt. Governor","96137","Darcy G. Richardson","REF",40,47,106,193
"20905","Governor and Lt. Governor","96138","Kyle "KC" Gibson","NPA",28,15,48,91
"20905","Governor and Lt. Governor","96139","Ryan Christopher Foley","NPA",-,-,-,55
"20905","Governor and Lt. Governor","96140","Bruce Stanley","NPA",13,12,23,48
"20905","Governor and Lt. Governor","96141","Write-In Candidates - 0 valid votes","WRI",-,-,-,23
"20905","Governor and Lt. Governor","96142","OVER VOTES","GEN",17,26,31,74
"20905","Governor and Lt. Governor","96143","UNDER VOTES","GEN",30,36,85,151
"20906","Attorney General","96144","Ashley Moody","REP",8194,4437,10591,23222
"20906","Attorney General","96145","Sean Shaw","DEM",2417,1450,2540,6407
"20906","Attorney General","96146","Jeffrey Marc Siskind","NPA",158,101,268,527
"20906","Attorney General","96147","OVER VOTES","GEN",-,-,-,7
"20906","Attorney General","96148","UNDER VOTES","GEN",120,93,203,416
"20907","Chief Financial Officer","96149","Jimmy Patronis","REP",8358,4537,10843,23738
"20907","Chief Financial Officer","96150","Jeremy Ring","DEM",2402,1421,2488,6311
"20907","Chief Financial Officer","96151","Richard Paul Dembinsky - 5 valid votes","WRI",-,-,-,20
"20907","Chief Financial Officer","96152","OVER VOTES","GEN",-,-,-,2
"20907","Chief Financial Officer","96153","UNDER VOTES","GEN",126,118,264,508
"20908","Commissioner of Agriculture","96154","Matt Caldwell","REP",8072,4378,10611,23061
"20908","Commissioner of Agriculture","96155","Nicole "Nikki" Fried","DEM",2673,1588,2750,7011
"20908","Commissioner of Agriculture","96156","OVER VOTES","GEN",-,-,-,1
"20908","Commissioner of Agriculture","96157","UNDER VOTES","GEN",145,115,245,505
"20909","State Senator, Dist. 2","96158","George B. Gainer","REP",8161,4447,10619,23227
"20909","State Senator, Dist. 2","96159","Mary Jeanne "Gigi" Gibson","DEM",2583,1518,2747,6848
"20909","State Senator, Dist. 2","96160","OVER VOTES","GEN",-,-,-,5
"20909","State Senator, Dist. 2","96161","UNDER VOTES","GEN",144,114,241,499
"20910","County Commissioner, Dist. 2","96162","Danny Glidewell","REP",9116,4978,11791,25885
"20910","County Commissioner, Dist. 2","96163","Michael Burke - 77 valid votes","WRI",373,196,356,925
"20910","County Commissioner, Dist. 2","96164","OVER VOTES","GEN",-,-,-,3
"20910","County Commissioner, Dist. 2","96165","UNDER VOTES","GEN",1399,908,1459,3766
"20911","County Commissioner, Dist 4","96166","Trey Nick","REP",9028,4926,11953,25907
"20911","County Commissioner, Dist 4","96167","Barbara Brooke - 90 valid votes","WRI",405,195,290,890
"20911","County Commissioner, Dist 4","96168","OVER VOTES","GEN",-,-,-,2
"20911","County Commissioner, Dist 4","96169","UNDER VOTES","GEN",1457,959,1364,3780
"20912","Florida Supreme Court Merit Retention - Alan Lawson","96170","Yes","NP",6968,3847,8441,19256
"20912","Florida Supreme Court Merit Retention - Alan Lawson","96171","No","NP",2556,1382,3427,7365
"20912","Florida Supreme Court Merit Retention - Alan Lawson","96172","OVER VOTES","GEN",-,-,-,9
"20912","Florida Supreme Court Merit Retention - Alan Lawson","96173","UNDER VOTES","GEN",1365,851,1733,3949
"20913","First Dist. Court of Appeal Merit Retention - Harvey Jay","96174","Yes","NP",6821,3761,8246,18828
"20913","First Dist. Court of Appeal Merit Retention - Harvey Jay","96175","No","NP",2603,1412,3518,7533
"20913","First Dist. Court of Appeal Merit Retention - Harvey Jay","96176","OVER VOTES","GEN",-,-,-,5
"20913","First Dist. Court of Appeal Merit Retention - Harvey Jay","96177","UNDER VOTES","GEN",1464,909,1840,4213
"20914","First Dist. Court of Appeal Merit Retention - Stephanie Ray","96178","Yes","NP",6958,3829,8415,19202
"20914","First Dist. Court of Appeal Merit Retention - Stephanie Ray","96179","No","NP",2472,1352,3326,7150
"20914","First Dist. Court of Appeal Merit Retention - Stephanie Ray","96180","OVER VOTES","GEN",-,-,-,11
"20914","First Dist. Court of Appeal Merit Retention - Stephanie Ray","96181","UNDER VOTES","GEN",1458,899,1859,4216
"20915","First Dist. Court of Appeal Merit Retention - Brad Thomas","96182","Yes","NP",6754,3640,8175,18569
"20915","First Dist. Court of Appeal Merit Retention - Brad Thomas","96183","No","NP",2656,1504,3535,7695
