"LayerName","LayerType","BenchmarkName","RealTime(ms)","Theoretical Flops"
"resnetv18_conv0_fwd","Conv","CONV_FWD_412066326178290195123<CUDNN_CONVOLUTION_FWD_ALGO_IMPLICIT_P...",3.055099,7552892928
"resnetv18_batchnorm0_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE2073880803156822324<CUDNN_BATCHNORM_SPATIAL>",0.910208,51380224
"resnetv18_relu0_fwd","Relu","ACTIVATION_FWD16152383226638083292<CUDNN_ACTIVATION_RELU>",1.08036,77070336
"resnetv18_pool0_fwd","Pooling","POOLING_FWD4356297312077627222<CUDNN_POOLING_MAX>",0.905589,57802752
"resnetv18_stage1_conv0_fwd","Conv","CONV_FWD_316615120149246653443<CUDNN_CONVOLUTION_FWD_ALGO_IMPLICIT_P...",0.38114,822083584
"resnetv18_stage1_conv0_fwd","Conv","ADD_TENSOR1433595904902641246",0.254199,822083584
"resnetv18_stage1_batchnorm0_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE8171884721816851020<CUDNN_BATCHNORM_SPATIAL>",0.236234,12845056
"resnetv18_stage1_relu0_fwd","Relu","ACTIVATION_FWD10198243811751264164<CUDNN_ACTIVATION_RELU>",0.247019,19267584
"resnetv18_stage1_conv1_fwd","Conv","CONV_FWD_44296240800378504431<CUDNN_CONVOLUTION_FWD_ALGO_WINOGRAD_NO...",1.676922,7398752256
"resnetv18_stage1_batchnorm1_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE8171884721816851020<CUDNN_BATCHNORM_SPATIAL>",0.236234,12845056
"resnetv18_stage1_relu1_fwd","Relu","ACTIVATION_FWD10198243811751264164<CUDNN_ACTIVATION_RELU>",0.247019,19267584
"resnetv18_stage1_conv2_fwd","Conv","CONV_FWD_415395288588172401642<CUDNN_CONVOLUTION_FWD_ALGO_IMPLICIT_P...",1.417203,3288334336
"resnetv18_stage1_conv2_fwd","Conv","ADD_TENSOR113678454140893755",0.990298,3288334336
"resnetv18_stage1_batchnorm2_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE2923820648329440398<CUDNN_BATCHNORM_PER_ACTIV...",1.581986,51380224
"resnetv18_stage1_conv3_fwd","Conv","CONV_FWD_415395288588172401642<CUDNN_CONVOLUTION_FWD_ALGO_IMPLICIT_P...",1.417203,3288334336
"resnetv18_stage1_batchnorm3_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE2923820648329440398<CUDNN_BATCHNORM_PER_ACTIV...",1.581986,51380224
"resnetv18_stage1__plus0","ElementWise","OP_TENSOR_ADD_FWD3064966008928693379",1.434338,25690112
"resnetv18_stage1_activation0","Relu","ACTIVATION_FWD3552522967378727916<CUDNN_ACTIVATION_RELU>",1.080697,77070336
"resnetv18_stage1_conv4_fwd","Conv","CONV_FWD_38067383305379413410<CUDNN_CONVOLUTION_FWD_ALGO_IMPLICIT_PR...",1.228872,3288334336
"resnetv18_stage1_conv4_fwd","Conv","ADD_TENSOR11134303456388153343",0.99019,3288334336
"resnetv18_stage1_batchnorm4_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE8171884721816851020<CUDNN_BATCHNORM_SPATIAL>",0.236234,12845056
"resnetv18_stage1_relu2_fwd","Relu","ACTIVATION_FWD10198243811751264164<CUDNN_ACTIVATION_RELU>",0.247019,19267584
"resnetv18_stage1_conv5_fwd","Conv","CONV_FWD_44296240800378504431<CUDNN_CONVOLUTION_FWD_ALGO_WINOGRAD_NO...",1.676922,7398752256
"resnetv18_stage1_batchnorm5_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE8171884721816851020<CUDNN_BATCHNORM_SPATIAL>",0.236234,12845056
"resnetv18_stage1_relu3_fwd","Relu","ACTIVATION_FWD10198243811751264164<CUDNN_ACTIVATION_RELU>",0.247019,19267584
"resnetv18_stage1_conv6_fwd","Conv","CONV_FWD_415395288588172401642<CUDNN_CONVOLUTION_FWD_ALGO_IMPLICIT_P...",1.417203,3288334336
"resnetv18_stage1_conv6_fwd","Conv","ADD_TENSOR113678454140893755",0.990298,3288334336
"resnetv18_stage1_batchnorm6_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE2923820648329440398<CUDNN_BATCHNORM_PER_ACTIV...",1.581986,51380224
"resnetv18_stage1__plus1","ElementWise","OP_TENSOR_ADD_FWD3064966008928693379",1.434338,25690112
"resnetv18_stage1_activation1","Relu","ACTIVATION_FWD3552522967378727916<CUDNN_ACTIVATION_RELU>",1.080697,77070336
"resnetv18_stage1_conv7_fwd","Conv","CONV_FWD_38067383305379413410<CUDNN_CONVOLUTION_FWD_ALGO_IMPLICIT_PR...",1.228872,3288334336
"resnetv18_stage1_conv7_fwd","Conv","ADD_TENSOR11134303456388153343",0.99019,3288334336
"resnetv18_stage1_batchnorm7_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE8171884721816851020<CUDNN_BATCHNORM_SPATIAL>",0.236234,12845056
"resnetv18_stage1_relu4_fwd","Relu","ACTIVATION_FWD10198243811751264164<CUDNN_ACTIVATION_RELU>",0.247019,19267584
"resnetv18_stage1_conv8_fwd","Conv","CONV_FWD_44296240800378504431<CUDNN_CONVOLUTION_FWD_ALGO_WINOGRAD_NO...",1.676922,7398752256
"resnetv18_stage1_batchnorm8_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE8171884721816851020<CUDNN_BATCHNORM_SPATIAL>",0.236234,12845056
"resnetv18_stage1_relu5_fwd","Relu","ACTIVATION_FWD10198243811751264164<CUDNN_ACTIVATION_RELU>",0.247019,19267584
