Congress,102,103,104,105,106,107,108,109,110,111,112,113,114,115,116,117
Year,1991-1992,1993-1994,1995-1996,1997-1998,1999-2000,2001-2002,2003-2004,2005-2006,2007-2008,2009-2010,2011-2012,2013-2014,2015-2016,2017-2018,2019-2020,2021-2022
Date of Budget,1991,1993,1995,1997,1999,2001,2003,2005,2007,2009,2011,2013,2015,2017,2019,2021
Party in control,Democrats,Democrats,Republicans,Republicans,Republicans,Both Republicans & Democrats,Republicans,Republicans,Democrats,Democrats,Democrats,Democrats,Republicans,Republicans,Republicans,Democrats
"Agriculture, Nutrition and Forestry","$4,036,240","$3,905,768","$3,454,638","$3,540,291","$3,021,673","$6,336,830","$6,844,162","$7,323,813","$7,707,439","$9,593,290","$9,600,272","$8,387,280","$8,447,432","$8,447,432","$9,458,150","$10,876,872"
Appropriations,"$9,938,826","$9,822,972","$9,754,987","$10,035,653","$12,575,000","$16,792,000","$24,065,000","$27,059,000","$28,041,000","$31,044,000","$30,675,885","$29,897,846","$30,284,000","$30,284,000","$30,935,000",$0
Armed Services,"$6,167,874","$5,699,763","$5,344,373","$5,480,786","$5,364,448","$11,667,484","$12,621,837","$13,524,118","$14,245,766","$16,273,284","$16,285,268","$13,276,483","$12,973,182","$12,973,182","$14,270,500","$16,411,049"
"Banking, Housing, and Urban Affairs","$6,627,186","$6,374,731","$5,640,738","$5,782,003","$4,509,088","$9,682,615","$10,460,328","$11,195,608","$11,783,685","$14,746,456","$14,757,213","$11,286,323","$10,694,318","$10,694,238","$11,122,008","$12,790,310"
Budget,"$6,909,095","$6,924,671","$6,135,476","$6,294,087","$4,921,757","$10,179,861","$11,013,528","$11,801,709","$12,432,099","$15,380,335","$15,391,680","$12,447,383","$12,117,848","$12,117,848","$12,117,848","$12,698,654"
"Commerce, Science and Transportation","$7,700,520","$7,700,914","$6,815,157","$6,987,260","$5,454,744","$10,486,514","$11,332,168","$12,131,685","$12,771,139","$15,884,733","$15,896,342","$13,406,815","$13,301,420","$13,301,420","$14,219,213","$15,709,720"
Energy and Natural Resources,"$5,572,359","$5,572,171","$5,215,858","$5,345,662","$4,173,003","$8,848,874","$9,564,698","$10,241,466","$10,782,744","$13,444,892","$13,454,738","$11,193,314","$11,038,362","$11,038,362","$11,479,896","$12,053,891"
Environment and Public Works,"$5,506,200","$5,431,220","$4,806,725","$4,925,885","$3,834,289","$8,183,420","$8,831,249","$9,443,733","$9,933,599","$12,376,391","$12,385,338","$10,537,429","$10,494,416","$10,494,416","$10,914,798","$11,351,390"
Finance,"$7,021,548","$6,768,637","$5,986,622","$6,134,919","$5,367,495","$11,410,443","$12,325,055","$13,189,768","$13,881,364","$18,274,011","$18,287,341","$16,018,494","$16,150,868","$16,150,868","$17,550,868","$18,950,869"
Foreign Relations,"$5,665,998","$5,558,298","$5,356,561","$5,493,322","$4,506,430","$11,410,443","$8,831,249","$10,842,824","$11,417,096","$15,052,088","$15,063,098","$13,215,659","$13,333,809","$13,333,809","$14,484,518","$16,512,350"
"Health, Education, Labor and Pensions","$10,956,927","$10,403,794","$8,129,661","$8,337,421","$6,506,818","$13,761,217","$16,728,552","$15,924,607","$16,765,485","$20,951,453","$20,966,787","$17,655,383","$17,504,528","$17,504,528","$18,690,576","$20,866,126"
Homeland Security and Governmental Affairs,"$10,323,710","$10,318,196","$8,960,037","$9,186,986","$7,171,401","$15,476,219","$14,873,248","$17,912,557","$18,859,524","$23,649,278","$23,666,604","$19,517,111","$19,171,382","$19,171,382","$19,171,382","$22,047,090"
Judiciary,"$10,151,851","$9,919,879","$8,620,278","$8,842,674","$6,913,521","$14,950,488","$16,264,500","$17,331,730","$18,257,283","$22,900,497","$22,917,391","$19,011,646","$18,724,758","$18,724,758","$21,533,472","$23,686,820"
