Contest,Candidate Issue,Party,Provisional Votes,Mail Votes,Election Day Votes,Total Votes,% of Total Votes
City Commission Seat #1 Fort Meade,Ashlee Dishong,,-,-,-,42,11.70
City Commission Seat #1 Fort Meade,Herlinda Resendez,,-,-,-,44,12.26
City Commission Seat #1 Fort Meade,"Jim ""Possum"" Schaill",,0,107,166,273,76.04
"City Commission Seat #5, At Large Fort Meade",Barbara Arnold,,0,278,302,580,55.08
"City Commission Seat #5, At Large Fort Meade",Samuel Berrien,,-,-,-,473,44.92
Mayor Lakeland,Bill Mutz,,-,-,-,10928,66.81
Mayor Lakeland,Saga Stevin,,-,-,-,5430,33.19
City Commissioner District C Southwest Lakeland,"Allyson ""Al"" Lewis",,-,-,-,5778,37.42
City Commissioner District C Southwest Lakeland,Sara Roberts McCarley,,-,-,-,9664,62.58
City Commissioner District D Southeast Lakeland,Mike Musick,,-,-,-,8945,55.58
City Commissioner District D Southeast Lakeland,Shandale Terrell,,-,-,-,7149,44.42
Charter Amendment #1 Lakeland,Yes,,-,-,-,9588,61.54
Charter Amendment #1 Lakeland,No,,-,-,-,5992,38.46
Charter Amendment #2 Lakeland,Yes,,-,-,-,9395,61.07
Charter Amendment #2 Lakeland,No,,-,-,-,5988,38.93
City Commissioner Seat #5 Winter Haven,Matthew Logan Crowley,,-,-,-,1456,37.43
City Commissioner Seat #5 Winter Haven,"James H. ""J.P."" Powell",,0,1973,461,2434,62.57
