"address","city","state","foursquare_id","lat","lng"
"1 E. Main St.","Hudson","OH","0",41.2401122,-81.4396852
"10 S 3rd St","Harrisburg","PA","0",40.2605089,-76.8801898
"10 S Washington Street","Elkhorn","WI","0",42.6715527,-88.5422764
"100 Broad St","Oxford","NC","0",36.3106022,-78.5911193
"100 S. Spring St., Unit 5","Aspen","CO","5074db99e4b0040831ffa189",39.189641,-106.81561
"100 West 20th Street","Norfolk","VA","0",36.8667475,-76.2855188
"1000-7 Rohlwing Road","Lombard","IL","5074dc5ae4b0bebb685bbe90",41.907948,-88.036579
"1001 Fourier Drive #201","Madison","WI","0",43.080768,-89.523094
"1004 Royal Street","Kissimmee","FL","5074dc0fe4b0aadb12cb2f3e",28.301109,-81.400841
"1005 E. Long St., Suite 2 & 3","Columbus","OH","0",39.966197,-82.990468
"1005 E. State St., Suite #2","Athens","OH","0",39.334727,-82.05454
"1007 Main St","Hopkins","MN","0",44.924652,-93.413053
"101 1/2 N. Detroit St.","Kenton","OH","0",40.64735,-83.60951
"101 N Main St, #G-1","Greensburg","PA","0",40.303652,-79.544551
"101 North Scotswood Boulevard, Suite K","Hillsborough","NC","0",36.0833639,-79.0800475
"101 S Pine Street","Burlington","WI","5074ddcae4b0b5cb03418594",42.676531,-88.274471
"101 South King St.","Windsor","NC","0",35.9982612,-76.9464896
"101 W. Auglaize St.","Wapakoneta","OH","0",40.570312,-84.194987
"1012 E 9th St","Muscatine","IA","5074dc72e4b0b5cb0341080e",41.4323679,-91.040763
"10120 SW Hall Blvd. , Suite 100","Portland","OR","0",45.446902,-122.76512
"1014 Central Avenue","Fort Dodge","IA","5074dc6fe4b06a4170059c81",42.505673,-94.184246
"1018 Chillicothe St.","Portsmouth","OH","0",38.7388,-82.996
"102 North Main Street, Suites 300/301","Culpeper","VA","0",38.4731815,-77.9966639
"1020 W. International Speedway Blvd, Suite 201, 2nd floor","Daytona Beach","FL","5074dbf7498e939b2e2a9f1d",29.202569,-81.042941
"1021 N. Memorial Dr., Suite @","Lancaster","OH","0",39.725245,-82.610064
"1025 South Main St, # 450","River Falls","WI","0",44.847163,-92.63008
"1026 Settler's Landing E","Hampton","VA","0",37.0246685,-76.3320043
"1028 Central Ave.","Middletown","OH","0",39.5166788,-84.404166
"103 North Bridge St, # 310","Chippewa Falls","WI","0",44.935772,-91.3916363
"103 W Highland, Suite 101","Phoenix","AZ","5074db4be4b0a0c5e38a61b9",33.5056738,-112.0754676
"1031 W Linden St #101","Allentown","PA","0",40.6016227,-75.4798129
"1032 Tamiami Trail, Unit #4","Port Charlotte","FL","5074dc2be4b0040831ffd94b",27.0175293,-82.1534632
"1033 Sistrunk Boulevard, Suite 103","Fort Lauderdale","FL","5074dc18e4b0b5cb0340e6d3",26.1288627,-80.1804187
"104 S. 4th St.","Steubenville","OH","0",40.3599056,-80.6151045
"10401 Venice Blvd, 2nd floor","Los Angeles","CA","0",34.0205654,-118.4046101
"1041 N. Main St.","Findlay","OH","5074dd57498e939b2e2d12f7",41.054356,-83.649634
"105 Edwards Village , A-103","Edwards","CO","5074db9a498e939b2e29ecb5",39.6442337,-106.5963406
"105 W Water St","Decorah","IA","5074dc9de4b0817b79751285",43.303906,-91.78624
"1050 Ala Moana Blvd, Suite 2150","Honolulu","HI","5074dc58e4b0ef5bb8ecb6a7",21.294638,-157.855838
"1055 E Tropicana, Suite 270","Las Vegas","NV","0",36.1007556,-115.1404703
"106 West Boscawen","Winchester","VA","0",39.1844765,-78.1674542
"1060 SE Port St. Lucie Boulevard","Port St. Lucie","FL","5074dc12e4b0b3e848942f05",27.2717148,-80.3176886
"1061 Lincoln Way East","Chambersburg","PA","5074dd73e4b07d6db1ed2484",39.9301689,-77.6400479
"107 S. Main St","Maquoketa","IA","5074dc8ee4b05fca714d38fc",42.0689685,-90.665537
"10705 Courthouse Rd","Fredericksburg","VA","0",38.246905,-77.513129
"1075 E Hwy 24","Woodland Park","CO","5074db85e4b0b5cb0340b092",38.9833991,-105.0454569
"108 1st Street N","Newton","IA","5074dc89498e939b2e2bbb0e",41.6998698,-93.053698
"108 E. Nash Street","Louisburg","NC","0",36.0989733,-78.3004876
"108 East Court","Winterset","IA","5074dc7fe4b03c922cee9a01",41.3343559,-94.0129693
"108 S 5th St Fl 1","Reading","PA","0",40.3333445,-75.9280753
"108 W. Main St.","Mason","OH","5074dd2e498e939b2e2cd6f3",39.360582,-84.309545
"108 W. State St.","Botkins","OH","0",40.4677681,-84.1821723
"10841 S. Crossroads Dr., Unit 15","Parker","CO","5074dbc2e4b05ab50053dbc6",39.519503,-104.7664451
"109 Norfolk Ave","Roanoke","VA","0",37.2728519,-79.942778
"110 E. Liberty St.","Mankato","MN","0",44.1616599,-94.0080918
"110 Keller Ave N","Amery","WI","0",45.311891,-92.3620675
"1105 E Carson St","Pittsburgh","PA","0",40.4288125,-79.9871534
"1106 Harrison Ave #B","Panama City","FL","5074dc0be4b022f720a9efae",30.1681,-85.659858
"1107 7th St NW","Rochester","MN","0",44.0315691,-92.4798756
"1107 Piney Forest Road","Danville","VA","0",36.6240913,-79.4036054
"111 East 16th Street, Suite #1","Indianapolis","IN","5074dc5fe4b0bebb685bc092",39.7882427,-86.1549414
"111 W. 3rd St","West Liberty","IA","5074dca8e4b0bebb685bda48",41.5699928,-91.2639786
"111 W. Market St","Pottsville","PA","0",40.6857852,-76.1957435
"111 West Milwaukee Street","Janesville","WI","0",42.6819268,-89.025176
