"Event Name","Event Number","Event Type","Host Names","Description","Price","Age Range","Max Tickets","Sold Count","Wait Count","Starts","Start Date (UTC)","Duration (minutes)","More Info","Room","Space","Date Created","Date Updated","View URI"
"Magic Maze","368","Board Game","Moffnathan","Looking for some players for Magic Maze Thursday morning right at the begining of the day.
We will be at the Meeple Nation tables in the main hall.
Games are very quick, so even if you are late come on by we may be able to get you in for a game or two.","0","Teen (13+)","10","10","1","Thursday at 10:00 AM","2019-02-28T17:00:00","60","https://boardgamegeek.com/boardgame/209778/magic-maze","Eclipse A","Meeple Nation Table","2019-01-11T19:51:07","2019-02-23T04:49:42","/conventions/saltcon-2019/schedule/368"
"DDAL08-01 The Map with No Names","20","RPG (DDAL)","Service Account for Rocky Mountain RPG Guild","Rumors abound of a map that leads to a treasure of unimaginable value. When chance drops the map into your hands, you have the chance to become wealthy beyond your wildest dreams. But you’re not the only ones with that dream. The chase is on. Part One of the Umbral Aristocracy Trilogy.
A Two-Hour Adventure for 1st-4th Level Characters 
Pregenerated characters available","0","Teen (13+)","6","4","0","Thursday at 10:00 AM","2019-02-28T17:00:00","150","http://dndadventurersleague.org","Stratus 7","Table 01","2018-09-19T01:06:45","2019-02-25T23:46:20","/conventions/saltcon-2019/schedule/20"
"Call of Cthulhu 7th Pulp - The Spider God's Bride","2","RPG (SCON)","niels.adair","A tale of Sword and Sorcery using the Call of Cthulhu 7th Edition Pulp rules.  This is an adaption of one of the tales from Mongooses publishing's ""The Spider-God's Bride and Other Tales.""                                     Penniless in the small city of Belthaar, the adventurers sign up as caravan guards on a small caravan headed for Zul-Bazzir, a cityin the al-Khazi desert. Their employer, the priest Yetara is tight lipped about his cargo but his silver is good and needed. What dangers await the adventurers in the city of Zul-Bazzir?","0","Teen (13+)","6","5","0","Thursday at 10:00 AM","2019-02-28T17:00:00","240","http://www.chaosium.com/pulp-cthulhu-pdf/","Stratus 9","Table 16","2018-09-18T00:54:15","2019-02-27T04:00:07","/conventions/saltcon-2019/schedule/2"
"DDAL08-07 Into the Dark","22","RPG (DDAL)","Service Account for Rocky Mountain RPG Guild","When one of the Lords of Waterdeep asks you to root out a threat to the city, you respond to the call. Prepare for a foray into Undermountain. Part One of the Vampire Hunt trilogy.

A two hour adventure for 5th - 10th Characters. 
A tier two adventure for levels  5th - 10th Characters with proper log sheets","0","Teen (13+)","6","2","0","Thursday at 10:00 AM","2019-02-28T17:00:00","150","http://dnd.wizards.com/articles/news/eberron-adventurers-league-embers-last-war-storyline","Stratus 7","Table 02","2018-09-19T01:07:24","2019-02-20T02:43:50","/conventions/saltcon-2019/schedule/22"
"Hot Games","97","Hot Games","","The Hot Games area is in Eclipse Expo A. 

We bring in the Hottest new games from Essen and BGG.CON! These games are set up all day and we have game teachers available to help you learn these games.","0","Teen (13+)","1","0","0","Thursday at 10:00 AM","2019-02-28T17:00:00","840","http://","Eclipse A","Hot Games","2018-09-23T20:29:33","2019-01-19T16:39:58","/conventions/saltcon-2019/schedule/97"
"Numenera One-Shot","336","RPG (SCON)","Josh Jones","Come have fun creating a character and going through a short story in this far future setting. Come and go halfway through if you want a shorter taste of this system.","0","All Ages","5","1","0","Thursday at 10:00 AM","2019-02-28T17:00:00","120","http://numenera.com","Stratus 9","Table 18","2019-01-08T04:04:33","2019-02-14T04:15:07","/conventions/saltcon-2019/schedule/336"
"Paranoia - Trouble in Sector HOY","133","RPG (SCON)","RandomPhysics","Welcome to Alpha Complex, that last city of humanity.  The city is controlled by the Computer. The Computer is your friend.  The Computer is convinced that there are terrorists everywhere. There are also mutants everywhere. Secret Societies are everywhere. All are plotting to destroy the city of Alpha Complex.  The Computer enlists citizens to help run Alpha Complex and root out traitors.","0","Teen (13+)","8","2","0","Thursday at 10:00 AM","2019-02-28T17:00:00","120","http://www.mongoosepublishing.com/rpgs/paranoia.html","Stratus 9","Table 17","2018-10-08T17:28:20","2019-01-30T16:12:38","/conventions/saltcon-2019/schedule/133"
"Wizardz Bluff","405","Board Game","WizardJayson","Challenge rival wizards in this magical duel of animal shape-shifting! Gather Spellstones, collect Elemental powers to wreak havoc on your foes with bombshell surprises. Use Spellstones to transform into various animals - its fox vs hen in this magic arena of strategy and chaos. And yes...Pink Dragons are allowed!
Choose your cards wisely and keep your wizard hat brim low, because the stakes get high in this fast-pace, exciting clash of mythical mayhem. May the best Wizard Win!","0","All Ages","4","3","0","Thursday at 10:00 AM","2019-02-28T17:00:00","30","http://wizardzbluff.com","Eclipse A","Scheduled Table 01","2019-01-28T16:20:13","2019-02-26T19:00:35","/conventions/saltcon-2019/schedule/405"
"Game Swap Room","93","Game Swap","","The Game Swap is in Twilight 1 for 2019! 

Games must be placed on shelves or on the floor in boxes touching an outer wall. We will have shelves placed around the room for everyone to use.

If the shelves and floor space touching the outer wall are full, then no other games can be added to the swap room until space is available. 

Make sure to bring sticky notes and a writing utensil so you can mark your games with a method for people to contact you. 

We suggest you include the following information: Name of seller, Price, sell and/or trade, and phone number.","0","All Ages","1","0","0","Thursday at 10:00 AM","2019-02-28T17:00:00","840","http://","Twilight 1","Twilight 1","2018-09-23T20:17:23","2018-09-23T20:20:49","/conventions/saltcon-2019/schedule/93"
"DDAL - Play Until you Drop - Dragon Heist Part 1","188","RPG (DDAL)","Service Account for Rocky Mountain RPG Guild","Join us as we begin our first annual Play until you drop event! - with a break every four hours, you can play until you drop.   (Please Sign up for as many portions as you would like)  
*******Sign up for the other parts of the even to reserve your seat throughout the day *********************
Welcome to Waterdeep. You’re summoned by Volothamp Geddarm, famous explorer and raconteur, to complete a simple quest. Is anything ever really simple though?   

This Play until you drop is set in Waterdeep, the City of Splendors.  Join in the ongoing adventure where the opportunities of wealth, and adventure await.    A break will be given every four hours where you will be given session rewards, and help in leveling up your character.    This adventure is for level 1-5.","0","All Ages","7","6","1","Thursday at 10:00 AM","2019-02-28T17:00:00","240","http://dnd.wizards.com/products/tabletop-games/rpg-products/dragonheist","Stratus 7","Table 04","2018-10-31T19:04:35","2019-02-28T16:49:50","/conventions/saltcon-2019/schedule/188"
