Contest,Candidate Issue,Party,Precinct Name,Provisional Votes,Mail Votes,Early Votes,Election Day Votes,Total Votes,% of Total Votes
President,Donald J. Trump,REP,1001 - Tri-County Comm. CTR,0,259,266,376,901,74.77
President,Donald J. Trump,REP,1012 - Deerfield Clubhouse,-,-,-,-,1658,67.07
President,Donald J. Trump,REP,1014 - Brooksville Elks Lodge,-,-,-,-,4148,64.46
President,Donald J. Trump,REP,1015 - Holy Cross Luth. CH,-,-,-,-,2158,58.55
President,Donald J. Trump,REP,1017 - Nativity Luth. CH,-,-,-,-,2669,68.35
President,Donald J. Trump,REP,1018 - High Point Comm. Clubhouse,-,-,-,-,1727,69.44
President,Donald J. Trump,REP,1019 - Grace Presb. CH,-,-,-,-,3740,65.18
President,Donald J. Trump,REP,1021 - Fellowship Comm. CH,0,466,785,362,1613,60.28
President,Donald J. Trump,REP,1023 - Forest Oaks Luth. CH,0,716,830,495,2041,59.66
President,Donald J. Trump,REP,1024 - Christian CH in the Wildwood,-,-,-,-,5420,71.14
President,Donald J. Trump,REP,1025 - Brookridge Clubhouse Middle RM,0,747,496,579,1822,60.86
President,Donald J. Trump,REP,1002 - Eden Baptist CH Fellowship HL,0,368,430,515,1313,82.06
President,Donald J. Trump,REP,1027 - St. Joan of Arc CH Parish Hall,0,789,1115,788,2692,61.52
President,Donald J. Trump,REP,1029 - Providence CH,0,586,700,400,1686,57.54
President,Donald J. Trump,REP,1030 - Coast Guard Aux. BLDG,0,468,508,603,1579,73.34
President,Donald J. Trump,REP,1031 - Hernando County Utilities DEPT,0,869,963,421,2253,69.17
President,Donald J. Trump,REP,1033 - Gateway Bible CH,-,-,-,-,1958,62.72
President,Donald J. Trump,REP,1034 - Northcliffe Bapt. CH Hall,-,-,-,-,2350,58.60
President,Donald J. Trump,REP,1036 - Hillside Comm. Bapt. CH,0,631,1071,643,2345,66.43
President,Donald J. Trump,REP,1038 - Regency Oaks Clubhouse,0,579,660,408,1647,60.66
President,Donald J. Trump,REP,1039 - SH Cal. CH of the Nazarene,0,320,454,294,1068,58.65
President,Donald J. Trump,REP,1040 - SH United CH of Christ Hall,-,-,-,-,2625,58.10
President,Donald J. Trump,REP,1004 - Jerome Brown Comm. CTR,-,-,-,-,2553,59.32
President,Donald J. Trump,REP,1042 - Family First Assembly,0,502,690,455,1647,65.54
President,Donald J. Trump,REP,1044 - Sterling Hill Clubhouse North,-,-,-,-,3222,58.25
President,Donald J. Trump,REP,1047 - Timber Pines Perf. Arts CTR,-,-,-,-,2460,62.63
President,Donald J. Trump,REP,1048 - YMCA of Suncoast,0,670,780,419,1869,61.14
President,Donald J. Trump,REP,1054 - Wellington Clubhouse,0,448,196,409,1053,62.72
President,Donald J. Trump,REP,1006 - Faith Evanl. Presb. CH,-,-,-,-,2340,73.61
President,Donald J. Trump,REP,1008 - Ridge Manor Comm. CTR,-,-,-,-,2050,69.87
President,Donald J. Trump,REP,1009 - Spring Lake United Methodist CH,0,436,522,547,1505,77.26
President,Donald J. Trump,REP,1010 - Grace World Outreach CH,-,-,-,-,2300,67.51
President,Joseph R. Biden,DEM,1001 - Tri-County Comm. CTR,0,174,63,55,292,24.23
President,Joseph R. Biden,DEM,1012 - Deerfield Clubhouse,0,422,193,166,781,31.59
President,Joseph R. Biden,DEM,1014 - Brooksville Elks Lodge,-,-,-,-,2227,34.61
President,Joseph R. Biden,DEM,1015 - Holy Cross Luth. CH,-,-,-,-,1473,39.96
President,Joseph R. Biden,DEM,1017 - Nativity Luth. CH,-,-,-,-,1196,30.63
President,Joseph R. Biden,DEM,1018 - High Point Comm. Clubhouse,0,470,125,145,740,29.75
President,Joseph R. Biden,DEM,1019 - Grace Presb. CH,-,-,-,-,1923,33.51
President,Joseph R. Biden,DEM,1021 - Fellowship Comm. CH,-,-,-,-,1033,38.60
President,Joseph R. Biden,DEM,1023 - Forest Oaks Luth. CH,0,865,315,157,1337,39.08
President,Joseph R. Biden,DEM,1024 - Christian CH in the Wildwood,-,-,-,-,2112,27.72
President,Joseph R. Biden,DEM,1025 - Brookridge Clubhouse Middle RM,0,780,186,180,1146,38.28
President,Joseph R. Biden,DEM,1002 - Eden Baptist CH Fellowship HL,0,163,67,48,278,17.38
President,Joseph R. Biden,DEM,1027 - St. Joan of Arc CH Parish Hall,0,913,460,249,1622,37.07
President,Joseph R. Biden,DEM,1029 - Providence CH,0,715,332,154,1201,40.99
President,Joseph R. Biden,DEM,1030 - Coast Guard Aux. BLDG,-,-,-,-,557,25.87
President,Joseph R. Biden,DEM,1031 - Hernando County Utilities DEPT,0,631,269,76,976,29.97
President,Joseph R. Biden,DEM,1033 - Gateway Bible CH,-,-,-,-,1126,36.07
President,Joseph R. Biden,DEM,1034 - Northcliffe Bapt. CH Hall,0,954,417,256,1627,40.57
President,Joseph R. Biden,DEM,1036 - Hillside Comm. Bapt. CH,0,562,390,181,1133,32.10
President,Joseph R. Biden,DEM,1038 - Regency Oaks Clubhouse,0,641,247,162,1050,38.67
President,Joseph R. Biden,DEM,1039 - SH Cal. CH of the Nazarene,-,-,-,-,728,39.98
President,Joseph R. Biden,DEM,1040 - SH United CH of Christ Hall,-,-,-,-,1829,40.48
President,Joseph R. Biden,DEM,1004 - Jerome Brown Comm. CTR,-,-,-,-,1689,39.24
President,Joseph R. Biden,DEM,1042 - Family First Assembly,0,505,228,102,835,33.23
President,Joseph R. Biden,DEM,1044 - Sterling Hill Clubhouse North,0,1296,670,268,2234,40.39
