Dial prefix,Destination,Interstate rate,Init Block,Billing Block
1,US48 Default Rate,0.0266000,6,6
1201007,North America,0.0048600,6,6
1201032,North America,0.0511540,6,6
1201040,North America,0.0056370,6,6
1201200,North America,0.0007240,6,6
1201201,North America,0.0029130,6,6
1201202,NORTH JERSEY NJ,0.0003660,6,6
1201203,North America,0.0017560,6,6
1201204,North America,0.0015690,6,6
1201205,North America,0.0019950,6,6
1201206,North America,0.0019290,6,6
1201207,North America,0.0007580,6,6
1201208,North America,0.0016760,6,6
1201209,North America,0.0008380,6,6
1201210,North America,0.0013830,6,6
1201211,North America,0.0573740,6,6
1201212,North America,0.0019150,6,6
1201213,North America,0.0006120,6,6
1201214,North America,0.0016630,6,6
1201215,NORTH JERSEY NJ,0.0015300,6,6
1201216,North America,0.0012900,6,6
1201217,North America,0.0013830,6,6
1201218,NORTH JERSEY NJ,0.0019100,6,6
1201219,NORTH JERSEY NJ,0.0003660,6,6
1201220,NORTH JERSEY NJ,0.0018690,6,6
1201221,North America,0.0015560,6,6
1201222,North America,0.0012900,6,6
1201223,North America,0.0015300,6,6
1201224,North America,0.0014500,6,6
1201225,North America,0.0012770,6,6
1201226,North America,0.0011310,6,6
1201227,North America,0.0010680,6,6
1201228,North America,0.0015690,6,6
1201229,North America,0.0011840,6,6
1201230,NORTH JERSEY NJ,0.0007850,6,6
1201231,North America,0.0015030,6,6
1201232,North America,0.0007320,6,6
1201233,North America,0.0030060,6,6
1201234,North America,0.0015690,6,6
1201235,North America,0.0027500,6,6
1201236,North America,0.0016230,6,6
1201237,NORTH JERSEY NJ,0.0023650,6,6
1201238,North America,0.0031120,6,6
1201239,North America,0.0011970,6,6
1201240,North America,0.0007580,6,6
1201241,North America,0.0005320,6,6
1201242,North America,0.0015830,6,6
1201243,North America,0.0012500,6,6
1201244,North America,0.0016490,6,6
1201245,NORTH JERSEY NJ,0.0019430,6,6
1201246,North America,0.0012500,6,6
1201247,NORTH JERSEY NJ,0.0007790,6,6
1201248,North America,0.0007460,6,6
1201249,North America,0.0005320,6,6
1201250,NORTH JERSEY NJ,0.0007320,6,6
1201251,North America,0.0014100,6,6
1201252,North America,0.0015300,6,6
1201253,NORTH JERSEY NJ,0.0017990,6,6
1201254,North America,0.0015690,6,6
1201255,North America,0.0008650,6,6
1201256,North America,0.0015030,6,6
1201257,North America,0.0015690,6,6
1201258,North America,0.0015430,6,6
1201259,North America,0.0007590,6,6
1201260,North America,0.0573740,6,6
1201261,North America,0.0015430,6,6
1201262,North America,0.0010680,6,6
1201263,North America,0.0013700,6,6
1201264,North America,0.0007710,6,6
1201265,North America,0.0014760,6,6
1201266,North America,0.0015690,6,6
1201267,NORTH JERSEY NJ,0.0013490,6,6
1201268,North America,0.0010640,6,6
1201269,North America,0.0013030,6,6
1201270,North America,0.0015560,6,6
1201271,North America,0.0015960,6,6
1201272,North America,0.0015300,6,6
1201273,North America,0.0005320,6,6
1201274,NORTH JERSEY NJ,0.0007320,6,6
1201275,North America,0.0019950,6,6
1201276,NORTH JERSEY NJ,0.0024610,6,6
1201277,North America,0.0017290,6,6
1201278,NORTH JERSEY NJ,0.0023490,6,6
1201279,North America,0.0020620,6,6
1201280,North America,0.0007710,6,6
1201281,North America,0.0033250,6,6
1201282,North America,0.0005320,6,6
1201283,North America,0.0008650,6,6
1201284,North America,0.0011570,6,6
1201285,North America,0.0012640,6,6
1201286,NORTH JERSEY NJ,0.0019940,6,6
1201287,North America,0.0008780,6,6
1201288,North America,0.0014900,6,6
1201289,NORTH JERSEY NJ,0.0018670,6,6
1201290,North America,0.0015300,6,6
1201291,North America,0.0011170,6,6
1201292,North America,0.0012640,6,6
1201293,North America,0.0009840,6,6
1201294,North America,0.0019950,6,6
1201295,North America,0.0016230,6,6
1201296,North America,0.0014100,6,6
1201297,NORTH JERSEY NJ,0.0004660,6,6
1201298,NORTH JERSEY NJ,0.0015300,6,6
1201299,North America,0.0005450,6,6
1201300,NORTH JERSEY NJ,0.0004660,6,6
1201301,NORTH JERSEY NJ,0.0004660,6,6
1201302,North America,0.0014360,6,6
1201303,North America,0.0010640,6,6
1201304,North America,0.0021010,6,6
1201305,North America,0.0013430,6,6
1201306,NORTH JERSEY NJ,0.0007630,6,6
1201307,North America,0.0013700,6,6
1201308,North America,0.0015690,6,6
1201309,North America,0.0007250,6,6
1201310,North America,0.0021950,6,6
1201311,North America,0.0573740,6,6
1201312,NORTH JERSEY NJ,0.0019580,6,6
1201313,North America,0.0011840,6,6
1201314,North America,0.0019420,6,6
1201315,North America,0.0018620,6,6
1201316,North America,0.0014100,6,6
1201317,NORTH JERSEY NJ,0.0007650,6,6
1201318,North America,0.0015690,6,6
1201319,North America,0.0014760,6,6
1201320,North America,0.0007580,6,6
1201321,NORTH JERSEY NJ,0.0007630,6,6
1201322,North America,0.0005450,6,6
1201323,North America,0.0019420,6,6
1201324,North America,0.0009500,6,6
1201325,North America,0.0016090,6,6
1201326,NORTH JERSEY NJ,0.0004660,6,6
1201327,North America,0.0015160,6,6
1201328,NORTH JERSEY NJ,0.0004670,6,6
1201329,North America,0.0015430,6,6
1201330,North America,0.0015560,6,6
1201331,NORTH JERSEY NJ,0.0004660,6,6
1201332,North America,0.0009440,6,6
1201333,North America,0.0010640,6,6
1201334,North America,0.0008650,6,6
1201335,North America,0.0015690,6,6
1201336,North America,0.0009980,6,6
1201337,North America,0.0016090,6,6
1201338,North America,0.0015690,6,6
1201339,North America,0.0012500,6,6
1201340,North America,0.0010640,6,6
1201341,North America,0.0007580,6,6
